32;6;KAUFMANN;JASON;TEYRAN BIKE;FSGT 1;02:18:51.511;2.337
33;53;COMBES;CORRENTIN;VC SPIDIOAG;1;02:18:51.862;2.337
34;7;DAVIN;Sébastien;VCV;pass cyclisme;02:18:51.924;2.337
35;51;LIGNAN;ROMAIN;ATC 26;1;02:18:52.793;2.337
36;13;Courtillet;Renaud;VC Marseille;Ufolep 1;02:18:53.454;2.337
37;16;ROBIN;Ugolin;CVC Montfavet;FSGT 1;02:18:54.488;2.337
38;50;MARCHAND;ACHILE;SAINT SATUR;1;02:18:54.736;2.337
39;44;JEAN;LEON;USV;1;02:18:55.005;2.337
40;11;Yolande;Sébastien;Sscmiramas;Pass open d1;02:19:04.724;19.521
41;1;LARCO;Kévin;UCA;Pass Cyclisme Open D1;02:19:07.494;22.291
42;57;CASASSUS;BRUNO;P2R;2;02:30:44.980;11:59.777
43;42;RIVAL;FREDERIC;VCV;1;02:30:47.523;12:02.320
;;;;;;;
Abandons;;;;;;;
44;28;Milhet;Pierrick;CVC MONTFAVET;FSGT 2;02:08:32.086;-
45;21;Roussel;Ugo;UCA;Junior;02:08:32.230;-
46;18;AUGUSTE;Frantz;TEYRAN BIKE;ffc 3;01:43:48.177;1 Tr.
47;56;CUIRI;JEAN MICHEL;MIRAMAS;1;02:00:29.677;1 Tr.
48;25;Mauras;Julien;Vélo club Cevenol;5;01:46:14.126;2 Tr.
49;9;pierlot;Rémi;Team atc 26 donzere;Fsgt 2;01:02:09.387;4 Tr.
;;;;;;;
Non Partant;;;;;;;
50;3;TAILLEZ;stephane;AUCUN;aucun;-;-
51;8;Roussel;Bruno;UC Aubenas;Pass Cyclisme-Route-D3;-;-
52;29;LAFFET;Raphaël;Team ATC 26;fsgt 2;-;-
53;33;Remy;Michael;Cavaillon;Ffc3;-;-
54;35;MERCIER;JOHAN;Team ATC 26;4;-;-
55;38;gervasio;rocki;uc sorgues;pass cyclisme d4;-;-
;;;;;;;
Course : 2;;;;Course 2 (3 et 4);;;
1;79;Charmasson;Jonathan;V3c;FSGT 3;01:42:56.714;-
2;90;HONORAT;Jean-Noël;Team P2R;Fsgt 4;01:42:57.313;-
3;74;BLASQUEZ;Nicolas;UCP;fsgt 3;01:42:59.381;2.667
4;75;Taillez;Laurent;Team atc 26 Donzere;Fsgt 3;01:43:00.581;3.867
5;96;TOUREL;Christophe;Vélo-Club les 3C;Ufolep 3;01:43:00.954;3.867
6;97;roumieux;miguel;VC Arles;4;01:43:01.594;3.867
7;76;Gevaudan;Didier;Team Atc 26 Donzère;Fsgt 3;01:43:01.842;3.867
8;104;LAFFET;RAPHAEL;;3;01:43:02.173;3.867
9;105;DEVISSI;OLIVIER;;3;01:43:02.752;3.867
10;81;Boché;Didier;Entente cycliste poussanaise;Fsgt 4;01:43:03.042;3.867
11;83;bourdin;Emmanuel;ssmc Miramas;ufolep 3;01:43:03.269;3.867
12;95;Guenin;Mathieu;ATC26 DONZERE;FSGT 4;01:43:03.744;3.867
13;89;DAUMAS;Rémi;TEYRAN BIKE;FSGT4;01:43:04.964;8.250
14;94;GALY;Julien;Avenir Cycliste Bollénois;ufolep 3;01:43:05.978;8.250
15;100;BUATOIS;GILLES;;3;01:43:06.247;8.250
16;77;Bogumil;Jorg;TMB Saint Aunès;Cat:4;01:43:06.413;8.250
17;86;Lorient;Cedric;Althen les palus;Ufolep 3;01:43:07.467;8.250
18;71;Nadal;Benjamin;Club cyclotourisme d'althen les paluds;Ufolep 3;01:43:09.122;12.408
19;99;GIRAIN;ALBAN;Vcvalréas;3;01:43:09.451;12.408
20;80;argenta;gerard;team atc 26 DO;4;01:43:11.189;14.475
21;101;CANTELLE;PAULINE;;3;01:43:11.395;14.475
22;87;verdier;sébastien;UC Pierrelatte;fsgt 4;01:43:11.830;14.475
23;98;Koukouch;Simo;Asso société st Maurice cheminot miramas;Ufolep 3;01:43:12.636;14.475
24;73;BOUSCHON;PATRICK;TEAM ATC 26 DONZERE;4eme catégorie;01:43:13.154;14.475
25;106;LECLERC;ALEXANDRE;;3;01:43:13.299;14.475
26;72;Perrotte;Eric;Vcvalréas;Ufolep 3;01:43:13.754;14.475
27;103;BOURNADEL;ANTHONY;;3;01:43:14.001;14.475
28;102;GALLES;JEAN PAUL;;3;01:43:15.201;18.487
29;78;GILLET;Romuald;TEAM ATC 26 DONZERE;FSGT 4;01:43:16.214;18.487
30;82;Derrien;Stéphane;Uc Pierrelatte;Fsgt 3;01:46:46.163;3:49.449
31;91;Cartal;Richard;ATC 26 DONZERE;3;01:48:45.539;5:48.825
32;88;Lerouge;Serge;Avenir cycliste rognonais;Ufolep 3;01:33:12.588;1 Tr.
33;84;Blachere;Éric;Club cyclotourisme d'Althen les Pa084luds;3;01:30:14.484;2 Tr.
34;92;Granier;Jean francois;Club cyclotouristes d althen  des  paludismes;3;01:30:15.229;2 Tr.
35;85;Gouyette;Philippe;Ccalthen;Ufolep 3;01:30:16.160;2 Tr.
;;;;;;;
36;93;MENUT;Thierry;Team ATC 26 Donzère;FSGT 4;-;-
;;;;;;;
;;;;Course 3 (5,C,F);;;
1;156;Galant;Jean Marc;TEYRAN BIKE;fsgt 5;01:24:49.466;-
2;152;Vengeon;Patrick;Us pegomas cyclisme;4 ufolep;01:24:49.941;-
3;170;COUDERC;QUENTIN;UCA;C;01:24:50.541;-
4;159;Boissard;Eric;Velo club valreas;Ufolep GS;01:24:50.707;-
5;144;rodriguez;christophe;béziers méditerranée cyclisme;FSGT 5;01:24:50.809;-
6;163;LAUDET;Alain;velo club valreas;R5;01:24:50.995;-
7;172;LAUZIER;BRUNO;VCV;5;01:24:51.120;-
8;131;Roche;Jean francois;Nimes cyclisme;5;01:24:51.243;-
9;157;ALMAIDA;Jean Yves;Cyclo Sport Cavaillon;UFOLEP 4;01:24:51.389;-
10;154;SARTORI;Nathalie;Team P2R;Feminine;01:24:51.699;-
11;149;Fouret;Theo;Martigues;Cadet 1;01:24:51.844;-
12;139;Combe;Jocelyn;Union cycliste pierrelatte;5;01:24:52.051;-
13;137;NOGUERA;JACQUES;TEYRAN BIKE;5;01:24:52.072;-
14;141;de lorenzi;philippe;CC Althen les paluds;UFOLEP 4;01:24:52.215;-
15;132;SIGISMOND;pascal;c s cavaillon;ufolep 4;01:24:52.402;-
16;151;Ruiz;Francois-Xavier;Beziers Mediteranée Cycliste;5;01:24:52.526;-
17;134;Chacon;Anabel;TEYRAN BIKE;5 fsgt;01:24:52.588;-
18;145;jouffret;didier;C.S.Cavaillon;4 ou anciennement GS;01:24:53.353;-
19;158;geneves;Rolland;VC Valréas;GS;01:24:53.395;-
20;143;Formeau;Christophe;Espoir cycliste Nîmois;5;01:24:53.747;-
21;133;Allier;Jean luc;Teyran bike;5 catégorie;01:24:53.974;-
22;136;vermet;didier;avenir cycliste lambescain (ac lambescain);adulte super véteran;01:24:54.346;-
23;135;VERMET;EMELYNE;AVENIR CYCLISTE LAMBESCAIN;jeune cadet 2e année;01:24:54.718;-
24;150;FULLEDA;Baptiste;TEYRAN BIKE;5;01:24:54.883;-
25;162;BRIONI;Romain;NIMES CYCLISME;FSGT 5;01:24:56.124;6.658
;;;;;;;
Course : 3 (Suite);;;;;;;
26;155;Mirra;Michel;Uc sorgues;Ufolep 4;01:24:56.745;6.658
27;161;Morin;alain;V.C Valréas;ufolep GS;01:25:00.446;10.980
28;165;GONZALEZ;MIGUEL;PIERRELATTE;5;01:25:01.004;10.980
29;142;Rimoux;Jean-Luc;Ac Tourrettoise;5;01:25:04.540;15.074
30;146;LARCO;Mathis;Union cycliste albenassienne;Cadet;01:28:10.461;3:20.995
31;140;Extra;Denis;Union Cycliste Pierrelatte;Fsgt 5;01:29:36.400;4:46.934
32;166;RUIZ;THIERRY;MONTFAVET;GS;01:30:12.278;5:22.812
33;174;RAYNAUD;JEAN MARC;VCV;GS;01:30:12.794;5:22.812
34;173;PELOUX;LAURENT;VCV;5;01:30:13.766;5:22.812
35;153;Chabot;Gilles;Roue d Or Sisteron;Ufolep 4;01:35:44.705;10:55.239
36;164;Pioche;Nathalie;Team atc  26 donzere;Competition pass cyclisme-route -D4;01:50:41.552;25:52.086
37;169;BLASQUEZ;LUCA;PIERRELATTE;M;00:43:59.044;2 Tr.
;;;;;;;
Abandons;;;;;;;
38;167;Vengeon;ARIANNIA;LA GARETTRE;M2;01:23:18.914;1 Tr.
;;;;;;;
Non Partant;;;;;;;
39;138;D agostino;Frederic;A C Rognonais;Ufolep 4-a;-;-
40;147;Chacon;Anabel;TEYRAN BIKE;Catégorie 5;-;-
41;148;Allier;Jean Luc;Teyran bike;5eme FSGT;-;-
42;160;jauffret;maurice;CYCLO SPORT CAVAILLON;UFOLEP 4°CATG;-;-
43;168;CHARPENEL;CLAUDE;PIERRELATTE;5;-;-
;;;;;;;
Disqualifier;;;;;;;
44;171;MENAER;JOHAN;ATC DONZERE;C;01:52:40.495;27:51.029
;;;;;;;
Meilleur tour : 2:06.445 (358.7 km/h), (No.18) AUGUSTE;;;;;;;
